asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,Google Maps,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
1,Oban Swimming Pool,Swimming Pool,Non-moveable,"Atlantis Leisure, ",Dalriach Road,,Oban,PA34 5JE,56.418737,-5.4709171,"56.418737,-5.4709171",Oban,Argyll & Bute,5858000,,Pool leased on peppercorn rent to Oban and Lorn Community Enterprise Ltd until 2037,,,https://www.oscr.org.uk/charityDocuments/oban-common-good-signed-redacted-e76c52dc-5971-ed11-81ab-000d3a870a1c.pdf
2,Inverurie Town Hall,"Inverurie Town Hall is a municipal building in the Market Place in Inverurie, Scotland. The structure, which served as the meeting place of Inverurie Burgh Council, is a Category B listed building.",Non-moveable,,,,Inverrurie,,57.2845,-2.3744,"57.2845,-2.3744",Inverurie,Aberdeenshire,2759778,2021,Transferred from Council General Asset Register after investigation,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
3,The Grand Hall,"The Palace Theatre & Grand Hall Complex is a mutli-purpose entertainment arena complex in Kilmarnock, which was originally opened as a corn exchange in 1863 and converted to a theatre in 1903. The red-sandstone Italianate tower, by James Ingram, dominates the cross at London Road and Green Street. The building is A-Listed and was one of James Ingram's finest designs in Kilmarnock.",Non-moveable,9 Green Street,,,Kilmarnock,KA1 3BN,55.6097,-4.49418,"55.6097,-4.49418",,East Ayrshire Council,1715000,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
4,West Links Golf Course ,The West Links Course is a true links located on the edge of the Firth of Forth. It is a championship course having hosted many events over the years.,Non-moveable,,,,North Berwick,,56.0590574,-2.727346815,"56.0590574,-2.727346815",North Berwick Common Good,East Lothan,1600000,2021,This land is leased to the North Berwick Golf Club,1232,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
5,Bearsden Burgh Hall ,"The existing Bearsden Burgh hall was completely transformed in 2017 to create a new Community Hub. The new facility co-locates Council services in one building including the library, public archives, a large multi-purpose hall and smaller hall, public meeting rooms, social work facilities and new public toilets.",Non-moveable,69 Drymen Rd,Bearsden,,G61 3QT,G61 3QT,55.920093,-4.3349191,"55.920093,-4.3349191",East Dunbartonshire Common Good,East Dunbartonshire,1590459,2021,,AC0006S,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
6,The Palace Theatre,,Non-moveable,,,,Kilmarnock,KA1 3BN,55.6097,-4.49418,"55.6097,-4.49418",,East Ayrshire Council,1161786,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
7,Westerton Public Hall and Recreation Ground,,Non-moveable,"82 Maxwell Ave, Bearsden, ",Bearsden,,Glasgow ,G61 1NZ,55.907023,-4.3368853,"55.907023,-4.3368853",East Dunbartonshire Common Good,East Dunbartonshire,761786,2021,,AF0002B,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
8,Musselburgh Town Hall,,Non-moveable,63 High Street,,,Musselburgh,,55.94310448,-3.048737177,"55.94310448,-3.048737177",Musselburgh Common Good,East Lothan,715814,2021,,1409B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
9,Bearsden Burgh Hall ,,Non-moveable,,,,,,,,",",,East Dunbartonshire,627200,2021,,AC0006E,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
10,Cowan Park Playing Fields,Recreation Ground,Non-moveable,Darnley Road,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,587278,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
11,Darvel Town Hall,,Non-moveable,,,,,,,,",",Darvel Common Good,East Ayrshire Council,569714,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
12,Cumnock Town Hall,,Non-moveable,,,,,,,,",",Cumnock Common Good,East Ayrshire Council,541904,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
13,"Port Seton Community Centre, Sth Seton Pk-Land",,Non-moveable,,,,,,,,",",Cockenzie and Port Seton Common Good,East Lothan,432009,2021,,1538,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
14,"Community Facility, Musselburgh Stables - Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,430000,2021,,1881,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
15,Dick Institute Ground,,Non-moveable,,,,,,,,",",,East Ayrshire Council,422500,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
16,Blackford Hill Public Park,Land,Non-moveable,(4) Charterhall Road,,,,EH9,55.922964,-3.191984,"55.922964,-3.191984",Edinburgh Common Good,City of Edinburgh,409348,,,1979,,https://www.whatdotheyknow.com/r/47402398-6279-4007-94f1-1cb42f1d6f1e
17,"Car Park - Fisherrow Harbour, Musselburgh - Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,403748,2021,,1823,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
