asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
1,Clock workings only, former Old Town Hall,Non-moveable,67, George Street,, Whithorn,DG8 8NU,54.732826,-4.4162091,Whithorn,Dumfries and Galloway,,,,,250X26,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
2,Whithorn Library,,Non-moveable,60, St John Street,, Whithorn,DG8 8PF,54.73524,-4.4145975,Whithorn,Dumfries and Galloway,,,,,371X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
3,Tolbooth Art Centre,,Non-moveable, High Street,,, Kirkcudbright,DG6 4JL,54.835264,-4.0552681,Kirkcudbright,Dumfries and Galloway,,,,,290X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
4,Kirkcudbright Art Gallery,,Non-moveable, St Mary's Street,,, Kirkcudbright,DG6 4AA,54.835995,-4.0497927,Kirkcudbright,Dumfries and Galloway,,,,,250X47,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
5,Tennis Courts,,Non-moveable, St Mary's Street,,, Kirkcudbright,DG6,54.835995,-4.0497927,Kirkcudbright,Dumfries and Galloway,,,,,240X45,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
6,Land,,Non-moveable, Glendroit, Millburn Street,, Kirkcudbright,DG6,54.835995,-4.0497927,Kirkcudbright,Dumfries and Galloway,,,,,721X59,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
7,Workshop,,Non-moveable, Mews Lane,,, Kirkcudbright,DG6 4HE,54.836304,-4.0490921,Kirkcudbright,Dumfries and Galloway,,,,,496X28,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
8,Silvercraigs Caravan & Camping Park,,Non-moveable, Silvercraigs Road,,, Kirkcudbright,DG6 4BT,54.836849,-4.0433891,Kirkcudbright,Dumfries and Galloway,,,,,275X17,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
9,Land Only,,Non-moveable, Low Boreland Farm,,, Kirkcudbright,DG6 4SX,54.837421,-4.1071884,Kirkcudbright,Dumfries and Galloway,,,,,721X26,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
10,Harbour Master's Office & Workshop,,Non-moveable, Harbour Square,,, Kirkcudbright,DG6 4HY,54.83746,-4.0503653,Kirkcudbright,Dumfries and Galloway,,,,,430X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
11,Public Toilets,,Non-moveable, Harbour Square,,, Kirkcudbright,DG6 4HY,54.83746,-4.0503653,Kirkcudbright,Dumfries and Galloway,,,,,450X69,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
12,Golf Course,,Non-moveable, Stirling Crescent,,, Kirkcudbright,DG6 4EZ,54.84178,-4.0409439,Kirkcudbright,Dumfries and Galloway,,,,,230X07,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
13,Garage Site,,Non-moveable, Stirling Crescent,,, Kirkcudbright,DG6 4EZ,54.84178,-4.0409439,Kirkcudbright,Dumfries and Galloway,,,,,599X04,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
14,Woodlea Garage Site,,Non-moveable, Burnside Loaning,,, Kirkcudbright,DG6 4EU,54.843612,-4.0399618,Kirkcudbright,Dumfries and Galloway,,,,,599X05,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
15,Trammondford Football Ground,,Non-moveable, Kirkcowan Road,,, Wigtown,DG8 9BT,54.862584,-4.4565206,Wigtown,Dumfries and Galloway,,,,,240X41,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
16,Public Toilets,,Non-moveable,26, North Main Street, High Vennel, Wigtown,DG8 9HJ,54.867491,-4.4445065,Wigtown,Dumfries and Galloway,,,,,450X47,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
17,Bowling Green & Pavilion,,Non-moveable, The Square,,, Wigtown,DG8 9HL,54.868249,-4.443508,Wigtown,Dumfries and Galloway,,,,,240X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
18,Land,,Non-moveable, Botany Street,,, Wigtown,DG8,54.883043,-4.816222,Wigtown,Dumfries and Galloway,,,,,721X14,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
19,Walk (West),,Non-moveable, Cree Bank,,, Newton Stewart,DG8,54.883043,-4.816222,Newton Stewart,Dumfries and Galloway,,,,,260X34,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
20,Stair Park Depot,,Non-moveable, London Road,,, Stranraer,DG9 8BS,54.90347,-5.0113275,Stranraer,Dumfries and Galloway,,,,,240X09,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
21,Stair Park Facilities (Stranraer F C),,Non-moveable, London Road,,, Stranraer,DG9 8BS,54.90347,-5.0113275,Stranraer,Dumfries and Galloway,,,,,240X10,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
22,Stair Park,,Non-moveable, London Road,,, Stranraer,DG9 8BS,54.90347,-5.0113275,Stranraer,Dumfries and Galloway,,,,,270X11,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
23,290X20 Museum,,Non-moveable, Old Town Hall,55, George Street, Stranraer,DG9 7JP,54.904479,-5.0296735,Stranraer,Dumfries and Galloway,,,,,290X20,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
24,Land for Cadet Hut,,Non-moveable, Blair Street,,, Dalbeattie,DG5 4DZ,54.925849,-3.8172047,Dalbeattie,Dumfries and Galloway,,,,,721X88,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
